Fund-Nr.,Datum,Parzelle,Schnitt-Nr.,Survey-Nr.,Objekt-Nr.,SE-Nr.,Material,Ansprache,Anmerkung
1,01.01.1995,311/1,,,,,Eisen,Striegel,"Pferdestriegel, verziert"
2,01.01.2007,311/1,,,,,Eisen,Nagel,
3,01.01.2007,311/1,,,,,Eisen,Geschossspitze,
4,01.01.2009,311/1,,,,,Stein,Werkstein,
5,01.01.2010,311/1,,,,,Stein,Werkstein,
6,01.01.2010,311/1,,,,,Eisen,Hufeisen,
7,06.03.2010,311/1,,,,,Keramik,Gefäßkeramik,
8,06.03.2010,311/1,,,,,Blei,Artefakt,
9,06.03.2010,311/1,,,,,Keramik,Ofenkachel,
10,27.03.2010,311/1,,,,,Putz,Architekturelement,
11,28.03.2010,311/1,,,,,Eisen,Nagel,
12,11.05.2010,311/1,,,,,Putz,Architekturelement,
13,11.05.2010,311/1,,,,,Keramik,Ofenkachel,
14,29.05.2010,311/1,,,,,Keramik,Lampe,
15,29.05.2010,311/1,,,,,Keramik,Gefäßkeramik,
16,17.07.2010,311/1,,,,,Eisen,Artefakt,
17,17.07.2010,311/1,,,,,Glas,Artefakt,
18,17.07.2010,311/1,,,,,Keramik,Gefäßkeramik,
19,17.07.2010,311/1,,,,,Keramik,Ziegel,
20,17.07.2010,311/1,,,,,Keramik,Gefäßkeramik,
21,17.07.2010,311/1,,,,,Tierknochen,Tierknochen,
22,22.08.2010,311/1,,,,,Keramik,Gefäßkeramik,
23,22.08.2010,311/1,,,,,Keramik,Ofenkachel,
24,18.09.2010,311/1,,,,,Keramik,Ziegel,
25,18.09.2010,311/1,,,,,Keramik,Gefäßkeramik,
26,18.09.2010,311/1,,,,,Mörtel,Architekturelement,
27,25.09.2010,311/1,,,,,Putz,Architekturelement,
28,02.10.2010,311/1,,,,,Hüttenlehm,Architekturelement,
29,01.01.2008,311/1,,,,,Keramik,Bodenfliese,
30,02.10.2010,311/1,,,,,Keramik,Bodenfliese,
31,02.10.2010,311/1,,,,,Keramik,Ziegel,
32,02.10.2010,311/1,,,,,Stein,Spinnwirtel,
33,05.11.2010,311/1,,,,,Keramik,Gefäßkeramik,
34,28.11.2010,311/1,3,,,,Keramik,Ofenkachel,
35,12.03.2011,311/1,,,,,Eisen,Nagel,
36,12.03.2011,311/1,,,,,Keramik,Gefäßkeramik,
37,11.04.2011,311/1,1,,,,Glas,Flasche,
38,11.04.2011,311/1,1,,,,Keramik,Gefäßkeramik,
39,11.04.2011,311/1,1,,,,Tierknochen,Tierknochen,
40,11.04.2011,311/1,2,,,,Eisen,Nagel,
41,11.04.2011,311/1,2,,,,Keramik,Gefäßkeramik,
42,11.04.2011,311/1,2,,,,Keramik,Lampe,
43,11.04.2011,311/1,2,,,,Tierknochen,Tierknochen,
44,11.04.2011,311/1,2,,,,Stein,Artefakt,
45,11.04.2011,311/1,3,,,,Keramik,Bodenfliese,
46,11.04.2011,311/1,3,,,,Keramik,Gefäßkeramik,
47,11.04.2011,311/1,3,,,,Tierknochen,Tierknochen,
48,11.04.2011,311/1,2,,,,Keramik,Ofenkachel,
49,12.04.2011,311/1,2,,,,Eisen,Nagel,
50,12.04.2011,311/1,2,,,,Keramik,Gefäßkeramik,
51,12.04.2011,311/1,2,,,,Tierknochen,Tierknochen,
52,12.04.2011,311/1,1,,,,Kupferlegierung,Munition,
53,12.04.2011,311/1,1,,,,Eisen,Nagel,
54,12.04.2011,311/1,2,,,,Silber,Münze,
55,12.04.2011,311/1,3,,,,Eisen,Nagel,
56,12.04.2011,311/1,3,,,,Putz,Architekturelement,
57,12.04.2011,311/1,1,,,,Keramik,Ofenkachel,
58,13.04.2011,311/1,1,,,,Eisen,Artefakt,
59,13.04.2011,311/1,1,,,,Glas,Artefakt,
60,13.04.2011,311/1,1,,,,Keramik,Gefäßkeramik,
61,13.04.2011,311/1,2,,,,Keramik,Gefäßkeramik,
62,13.04.2011,311/1,3,,,,Kupferlegierung,Beschlag,
63,13.04.2011,311/1,3,,,,Kupferlegierung,Glocke,
64,13.04.2011,311/1,3,,,,Keramik,Ofenkachel,
65,14.04.2011,311/1,3,,,,Kupferlegierung,Beschlag,
66,14.04.2011,311/1,3,,,,Eisen,Nagel,
67,14.04.2011,311/1,3,,,,Putz,Architekturelement,
68,14.04.2011,311/1,2,,,,Keramik,Ofenkachel,
69,15.04.2011,311/1,2,,,,Keramik,Dachziegel,
70,15.04.2011,311/1,1,,,,Keramik,Gefäßkeramik,
71,15.04.2011,311/1,1,,,,Tierknochen,Tierknochen,
72,15.04.2011,311/1,2,,,,Silber,Münze,
73,15.04.2011,311/1,2,,,,Eisen,Schlüssel,
74,15.04.2011,311/1,2,,,,Eisen,Geschossspitze,
75,15.04.2011,311/1,2,,,,Keramik,Lampe,
76,16.04.2011,311/1,1,,,,Keramik,Gefäßkeramik,
77,16.04.2011,311/1,1,,,,Tierknochen,Tierknochen,
78,16.04.2011,311/1,1,,,,Keramik,Ofenkachel,
79,18.04.2011,311/1,1,,,,Keramik,Gefäßkeramik,
80,18.04.2011,311/1,1,,,,Tierknochen,Tierknochen,
81,18.04.2011,311/1,3,,,,Tierknochen,Tierknochen,
82,18.04.2011,311/1,3,,,,Stein,Werkstein,
83,18.04.2011,311/1,3,,,,Keramik,Gefäßkeramik,
84,18.04.2011,311/1,3,,,,Eisen,Nagel,
85,18.04.2011,311/1,3,,,,Keramik,Bodenfliese,
86,19.04.2011,311/1,2,,,,Eisen,Nagel,
87,19.04.2011,311/1,3,,,,Kupferlegierung,Beschlag,
