SE-Nr.,SE-Ansprache,Datum,Objekt,Profil,Schnitt,Parzelle,Anmerkung
0,Oberfläche,,,,,311/1,
1,hu,,,,"1, 2, 3, 4, 5, 6, 7, 8, 9",311/1,
2,ah,,,,1,311/1,
3,hu,,,,1,311/1,
4,ah,,,,"1, 3",311/1,
5,am,,1,,"1, 3, 6",311/1,
6,am,,1,,3,311/1,
7,am,,1,,3,311/1,
8,am,,1,,3,311/1,
9,bl,,1,,3,311/1,
10,bl,,1,,3,311/1,
11,bl,,1,,3,311/1,
12,bl,,1,,3,311/1,
13,vf,,,,3,311/1,
14,vf,,,,3,311/1,
15,vf,,,,3,311/1,
16,ao,,,,3,311/1,
17,bs,,1,,,311/1,
18,ao,,,,3,311/1,
19,ps,,,,"1, 6",311/1,
20,de,,,,"2, 4, 5",311/1,
21,bah,,,,2,311/1,
22,fm,,,,"2, 4, 5",311/1,
23,ah,,,,1,311/1,
24,ah,,,,1,311/1,
25,fam,,1,,3,311/1,
26,ah,,,,1,311/1,
27,am,,,,1,311/1,
28,am,,,,1,311/1,
29,am,,,,3,311/1,
30,ao,,1,,3,311/1,
31,ao,,1,,3,311/1,
32,bs,,,,3,311/1,
33,ah,,,,3,311/1,
34,fam,,,,3,311/1,
35,fam,,,,1,311/1,
36,fam,,,,"3, 6",311/1,
37,am,,,,3,311/1,
38,ah,,,,3,311/1,
39,ah,,,,,311/1,
40,bs,,,,3,311/1,
41,ah,,,,4,311/1,
42,bs,,,,3,311/1,
43,am,,,,3,311/1,
44,ah,,,,3,311/1,
45,ah,,,,3,311/1,
46,am,,,,3,311/1,
47,ah,,,,3,311/1,
48,ao,,,,3,311/1,
49,ao,,,,3,311/1,
50,am,,,,"2, 4, 5",311/1,Zwingermauer
51,ps,,,,6,311/1,
52,gr,,,,6,311/1,
53,gr,,,,6,311/1,
54,fam,,,,6,311/1,
55,fam,,,,6,311/1,
56,bl,,,,3,311/1,
57,vf,,,,3,311/1,
58,bl,,,,3,311/1,
59,ps,,,,3,311/1,
60,am,,,,3,311/1,
61,fm,,,,6,311/1,
62,fm,,,,3,311/1,
63,gr,,,,,311/1,
64,fam,,,,,311/1,
65,gr,,,,,311/1,
66,gr,,,,,311/1,
67,ah,,,,,311/1,
68,ah,,,,"7, 8",311/1,
69,gr,,,,7,311/1,
70,ps,,,,"7, 8",311/1,
71,vf,,,,7,311/1,
72,vf,,,,7,311/1,
73,pl,,,,7,311/1,
74,vf,,,,7,311/1,
75,gr,,,,7,311/1,
76,vf,,,,7,311/1,
77,ah,,,,8,311/1,
78,ah,,,,"7, 8",311/1,
79,gr,,,,7,311/1,
80,ps,,,,8,311/1,
81,vf,,,,7,311/1,
82,pl,,,,8,311/1,
83,pl,,,,8,311/1,
84,sl,,,,7,311/1,
85,sl,,,,7,311/1,
86,ah,,,,9,311/1,
87,ah,,,,9,311/1,
88,ah,,,,9,311/1,
89,ah,,,,9,311/1,
90,ah,,,,9,311/1,
91,ps,,,,9,311/1,
92,nh,,,,9,311/1,
93,bs,,,,9,311/1,
94,ob,,,,9,311/1,
95,vf,,,,9,311/1,
96,ps,,,,9,311/1,
97,ps,,,,9,311/1,
98,ob,,,,9,311/1,
99,nh,,,,9,311/1,
100,am,,,,9,311/1,
101,fam,,,,9,311/1,
102,ps,29.04.2018,,,11,311/1,
103,ps,30.04.2018,,,11,311/1,
104,ps,30.04.2018,,,10,311/1,
105,ps,30.04.2018,,,10,311/1,
