Context-Nr.,Context-Type,Date,Object,Section,Trench,Parcel,Label
0,Surface,,,,,311/1,
1,Humus,,,,"1, 2, 3, 4, 5, 6, 7, 8, 9",311/1,
2,"Demolition deposit",,,,1,311/1,
3,Humus,,,,1,311/1,
4,"Demolition deposit",,,,"1, 3",311/1,
5,"Rising Masonry",,1,,"1, 3, 6",311/1,
6,"Rising Masonry",,1,,3,311/1,
7,"Rising Masonry",,1,,3,311/1,
8,"Rising Masonry",,1,,3,311/1,
9,"Beam hole",,1,,3,311/1,
10,"Beam hole",,1,,3,311/1,
11,"Beam hole",,1,,3,311/1,
12,"Beam hole",,1,,3,311/1,
13,Filling,,,,3,311/1,
14,Filling,,,,3,311/1,
15,Filling,,,,3,311/1,
16,"Architectural surface",,,,3,311/1,
17,"Burnt layer",,1,,,311/1,
18,"Architectural surface",,,,3,311/1,
19,"Leveling layer",,,,"1, 6",311/1,
20,"Dark earth",,,,"2, 4, 5",311/1,
21,"Building/Demolition deposit",,,,2,311/1,
22,Foundation,,,,"2, 4, 5",311/1,
23,"Demolition deposit",,,,1,311/1,
24,"Demolition deposit",,,,1,311/1,
25,"Foundation and/or rising masonry",,1,,3,311/1,
26,"Demolition deposit",,,,1,311/1,
27,"Rising Masonry",,,,1,311/1,
28,"Rising Masonry",,,,1,311/1,
29,"Rising Masonry",,,,3,311/1,
30,"Architectural surface",,1,,3,311/1,
31,"Architectural surface",,1,,3,311/1,
32,"Burnt layer",,,,3,311/1,
33,"Demolition deposit",,,,3,311/1,
34,"Foundation and/or rising masonry",,,,3,311/1,
35,"Foundation and/or rising masonry",,,,1,311/1,
36,"Foundation and/or rising masonry",,,,"3, 6",311/1,
37,"Rising Masonry",,,,3,311/1,
38,"Demolition deposit",,,,3,311/1,
39,"Demolition deposit",,,,,311/1,
40,"Burnt layer",,,,3,311/1,
41,"Demolition deposit",,,,4,311/1,
42,"Burnt layer",,,,3,311/1,
43,"Rising Masonry",,,,3,311/1,
44,"Demolition deposit",,,,3,311/1,
45,"Demolition deposit",,,,3,311/1,
46,"Rising Masonry",,,,3,311/1,
47,"Demolition deposit",,,,3,311/1,
48,"Architectural surface",,,,3,311/1,
49,"Architectural surface",,,,3,311/1,
50,"Rising Masonry",,,,"2, 4, 5",311/1,"Outer baily wall"
51,"Leveling layer",,,,6,311/1,
52,Pit,,,,6,311/1,
53,Pit,,,,6,311/1,
54,"Foundation and/or rising masonry",,,,6,311/1,
55,"Foundation and/or rising masonry",,,,6,311/1,
56,"Beam hole",,,,3,311/1,
57,Filling,,,,3,311/1,
58,"Beam hole",,,,3,311/1,
59,"Leveling layer",,,,3,311/1,
60,"Rising Masonry",,,,3,311/1,
61,Foundation,,,,6,311/1,
62,Foundation,,,,3,311/1,
63,Pit,,,,,311/1,
64,"Foundation and/or rising masonry",,,,,311/1,
65,Pit,,,,,311/1,
66,Pit,,,,,311/1,
67,"Demolition deposit",,,,,311/1,
68,"Demolition deposit",,,,"7, 8",311/1,
69,Pit,,,,7,311/1,
70,"Leveling layer",,,,"7, 8",311/1,
71,Filling,,,,7,311/1,
72,Filling,,,,7,311/1,
73,"Post hole/pit",,,,7,311/1,
74,Filling,,,,7,311/1,
75,Pit,,,,7,311/1,
76,Filling,,,,7,311/1,
77,"Demolition deposit",,,,8,311/1,
78,"Demolition deposit",,,,"7, 8",311/1,
79,Pit,,,,7,311/1,
80,"Leveling layer",,,,8,311/1,
81,Filling,,,,7,311/1,
82,"Post hole/pit",,,,8,311/1,
83,"Post hole/pit",,,,8,311/1,
84,"Stick hole",,,,7,311/1,
85,"Stick hole",,,,7,311/1,
86,"Demolition deposit",,,,9,311/1,
87,"Demolition deposit",,,,9,311/1,
88,"Demolition deposit",,,,9,311/1,
89,"Demolition deposit",,,,9,311/1,
90,"Demolition deposit",,,,9,311/1,
91,"Leveling layer",,,,9,311/1,
92,"Occupation layer",,,,9,311/1,
93,"Burnt layer",,,,9,311/1,
94,"Surface fixation",,,,9,311/1,
95,Filling,,,,9,311/1,
96,"Leveling layer",,,,9,311/1,
97,"Leveling layer",,,,9,311/1,
98,"Surface fixation",,,,9,311/1,
99,"Occupation layer",,,,9,311/1,
100,"Rising Masonry",,,,9,311/1,
